﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Аксайского района
Дата и время выгрузки: ;10.08.2018 11:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
Индивидуальный жилой дом;На строительство;61-60602458-343-2017;23.10.2017 00:00;3346735;Аксайский район;п.Рассвет;Восточная;13 а; ;437397.913554;1443248.35127
Индивидуальный жилой дом;На строительство;61-60602458-316-2017;14.08.2017 00:00;346735;Аксайский район;п. Ковалевка;пер. 3-й Садовый;3; ;435801.753541;1439545.57025
магазин;На строительство;61-61502306-265-2017;27.02.2018 00:00;346703;Аксайский район;х. Маяковского;маяковского;2б; ;410323.509396;1441117.06264
Индивидуальный жилой дом;На строительство;61-60602458-317-2017;14.08.2017 00:00;346735;Аксайский район;п. Рассвет;пер. 4-й Садовый;3; ;437812.653548;1442964.76129
Индивидуальный жилой дом;На строительство;61-60602458-341-2017;13.10.2017 00:00;346735;Аксайский район;п.Рассвет;Малиновая;4; ;438672.297974;1442894.01857
Индивидуальный жилой дом;На строительство;61-60602458-318-2017;14.08.2017 00:00;346734;Аксайский район;п.Красный Колос;Парковая;1; ;443033.292407;1448320.2796
Индивидуальный жилой дом;На строительство;61-60602458-320-2017;21.08.2017 00:00;346738;Аксайский район;п.Рассвет;Рождественская;32; ;437706.057656;1442936.53223
Индивидуальный жилой дом;На строительство;61-60602458-321-2017;21.08.2017 00:00;346734;Аксайский район;п.Красный Колос;Вешенская;9; ;442948.968605;1448883.14766
Индивидуальный жилой дом;На строительство;61-60602458-323-2017;22.08.2017 00:00;346738;Аксайский район;п.Рассвет;Комарова; ; ;438034.606797;1442682.84167
Индивидуальный жилой дом;На строительство;61-60602458-324-2017;24.08.2017 00:00;346738;Аксайский район;п.Рассвет;Южная;2; ;437143.74157;1443120.1005
индивидуальный жилой дом;На строительство;61-61502308-412-2017;10.08.2017 00:00;346702;Аксайский район;ст. Ольгинская;ул.Широкая;35 а; ;419876.462613;1448128.9581
Индивидуальный жилой дом;На строительство;61-61502306-260-2017;22.01.2018 00:00;346703;Аксайский район;х. Ленина;ленина;169а; ;409670.1491;1442691.40283
Индивидуальный жилой дом;На строительство;61-60602458-325-2017;24.08.2017 00:00;346738;Аксайский район;п.Рассвет;Рождественская;1 а; ;437666.24843;1443394.08741
Индивидуальный жилой дом;На строительство;61-60602458-328-2017;05.09.2017 00:00;346738;Аксайский район;п.Рассвет;Восточная;11; ;437426.515712;1443260.83463
Индивидуальный жилой дом;На строительство;61-60602458-330-2017;08.11.2017 00:00;346738;Аксайский район;п. Рассвет;Ростовская;17; ;437270.130509;1442855.87221
Индивидуальный жилой дом;На строительство;61-60602458-331-2017;11.09.2017 00:00;346735;Аксайский район;п. Золотой Колос;Зеленая;26; ;435722.329468;1441252.25921
Индивидуальный жилой дом;На строительство;61-60602458-333;08.11.2017 00:00;346734;Аксайский район;п.Красный Колос;Мира;1; ;442477.443042;1448126.03766
Индивидуальный жилой дом;На реконструкцию;61-60602458-335-2017;22.09.2017 00:00;346735;Аксайский район;п. Мускатный;Набережная;3; ;437275.868981;1445247.12767
Склад;На строительство;61-60602458-351-2017;22.11.2017 00:00;346735;Аксайский район;Аглос; ; ; ;438609.328002;1445781.85312
Индивидуальный жилой дом;На строительство;61-60602458-352-2017;23.11.2017 00:00;346735;Аксайский район;Аглос;Дачная;17; ;438942.465209;1445981.17787
Индивидуальный жилой дом;На реконструкцию;61-60602458-353;01.12.2017 00:00;346735;Аксайский район;Степной;Центральная;3-б; ;438942.465209;1445981.17787
Индивидуальный жилой дом;На реконструкцию;61-61502306-259-2017;10.01.2018 00:00;346703;Аксайский район;х. Ленина;зеленая;15; ;410118.11996;1441889.70755
Индивидуальный жилой дом;На строительство;61-61502306-260-2017;22.01.2018 00:00;346703;Аксайский район;х. Ленина;ленина;169а; ;409670.1491;1442691.40283
Индивидуальный жилой дом;На строительство;61-61502306-261-2017;01.02.2018 00:00;346703;Аксайский район;х. Ленина;огородная;28; ;410160.750238;1441499.26506
Индивидуальный жилой дом;На строительство;61-61502306-262-2017;12.02.2018 00:00;346703;Аксайский район;х. Маяковского;почтовая;2а; ;410519.702109;1441120.90545
Индивидуальный жилой дом;На строительство;61-61502306-263-2017;12.02.2018 00:00;346703;Аксайский район;х. Ленина;победы;14; ;409528.088921;1441906.00561
Индивидуальный жилой дом;На строительство;61-61502306-264-2017;13.02.2018 00:00;346703;Аксайский район;х. Ленина;онучкина;47; ;410184.408844;1442493.44841
индивидуальный жилой дом;На строительство;61-61502308-413-2017;10.08.2017 00:00;346702;Аксайский район;ст. Ольгинская;ул.Красноармейская;154 д; ;418254.895173;1450146.9265
индивидуальный жилой дом;На строительство;61-61502308-414-2017;10.08.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;3а; ;420025.988034;1448857.11457
Индивидуальный жилой дом;На строительство;61-60602458-367-2018;05.02.2018 00:00;346735;Аксайский район;п.Рассвет;Рождественская;26; ;
Индивидуальный жилой дом;На строительство;61-60602458-368-2018;12.02.2018 00:00;346735;Аксайский район;п. Рассвет;Малиновая;19; ;
Индивидуальный жилой дом;На реконструкцию;61-61502306-259-2017;10.01.2018 00:00;346703;Аксайский район;х. Ленина;зеленая;15; ;410118.11996;1441889.70755
